Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Фалеев Максим Александрович,Мурманская область,11,60.0,0.0,,,86.0,70.0,20.0,16.0,252.0
Слизков Алексей Алексеевич,город Москва,10,100.0,19.0,,21.0,86.0,0.0,20.0,0.0,246.0
Хабаров Максим Александрович,Тюменская область,9,100.0,19.0,39.0,,40.0,10.0,20.0,16.0,244.0
Козлов Владислав Сергеевич,Брянская область,10,100.0,19.0,0.0,,86.0,,20.0,16.0,241.0
Семенов Никита Сергеевич,Республика Саха (Якутия),9,100.0,29.0,15.0,,60.0,10.0,20.0,6.0,240.0
Белаш Александр Анатольевич,город Санкт-Петербург,9,100.0,0.0,15.0,21.0,86.0,,0.0,16.0,238.0
Исмаилов Абдуламин Русланович,Республика Дагестан,9,100.0,0.0,,0.0,100.0,10.0,20.0,6.0,236.0
Нестеренко Алиса Вадимовна,Краснодарский край,9,100.0,19.0,15.0,15.0,60.0,20.0,,6.0,235.0
Сысоев Сергей Сергеевич,город Санкт-Петербург,10,100.0,0.0,,,60.0,70.0,,,230.0
Дубинин Василий Витальевич,Калининградская область,9,100.0,0.0,,,76.0,30.0,20.0,,226.0
Новожилов Александр Вадимович,Ярославская область,10,100.0,19.0,,21.0,86.0,0.0,,,226.0
Балюк Сергей Александрович,Иркутская область,9,100.0,10.0,0.0,,20.0,70.0,20.0,,220.0
Лучкин Вячеслав Александрович,Томская область,9,100.0,19.0,15.0,0.0,40.0,10.0,20.0,16.0,220.0
Гусев Михаил Сергеевич,город Москва,10,100.0,19.0,,21.0,40.0,,20.0,16.0,216.0
Базеев Дамир Шевкетович,Свердловская область,10,100.0,0.0,,21.0,86.0,,0.0,6.0,213.0
Данилкин Антон Федорович,Тульская область,10,100.0,0.0,,21.0,60.0,10.0,,16.0,207.0
Класон Максим Алексеевич,город Москва,11,100.0,39.0,15.0,,40.0,10.0,,0.0,204.0
Волков Данила Алексеевич,Калужская область,9,100.0,,,21.0,76.0,0.0,,6.0,203.0
Коломин Илья Андреевич,Тамбовская область,11,0.0,0.0,0.0,,86.0,70.0,20.0,16.0,192.0
Муравьев Илья Владимирович,Рязанская область,10,60.0,,15.0,21.0,86.0,10.0,0.0,0.0,192.0
Солдатов Максим Алексеевич,Свердловская область,9,100.0,19.0,,,60.0,10.0,,0.0,189.0
Подковыров Демьян Романович,Волгоградская область,10,60.0,39.0,,,60.0,10.0,,6.0,175.0
Шалагин Леонид Юрьевич,город Севастополь,9,60.0,,0.0,21.0,60.0,10.0,,16.0,167.0
Плотникова Анастасия Ивановна,Владимирская область,11,100.0,,0.0,21.0,,,,,121.0
Дмитриев Егор Алексеевич,Кемеровская область,10,60.0,0.0,,,60.0,,,,120.0
Ведерников Денис Александрович,Кабардино-Балкарская Республика,10,45.0,,,21.0,20.0,,,6.0,92.0
Зыль Ирина Владимировна,Республика Крым,11,5.0,,,21.0,20.0,10.0,,6.0,62.0
Борковский Роман Владимирович,Тверская область,9,15.0,,,0.0,20.0,0.0,0.0,,35.0
Храновский Александр Евгеньевич,Свердловская область,9,,,,,,,,,0.0
