Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Степанян Георгий Арсенович,Санкт-Петербург,11,100.0,66.0,30.0,24.0,100.0,62.0,34.0,15.0,431.0
Нарижный Сергей Алексеевич,Челябинская область,9,100.0,100.0,5.0,20.0,100.0,56.0,34.0,15.0,430.0
Булатицкий Максим Сергеевич,Московская область,11,100.0,57.0,,,100.0,100.0,34.0,38.0,429.0
Филиппов Алексей Олегович,Владимирская область,11,100.0,66.0,19.0,22.0,100.0,59.0,42.0,20.0,428.0
Абубакиров Булат Рушатович,Удмуртская Республика,9,100.0,75.0,39.0,12.0,100.0,76.0,25.0,0.0,427.0
Ивченко Андрей Дмитриевич,Свердловская область,10,100.0,66.0,0.0,22.0,100.0,82.0,42.0,15.0,427.0
Синицкий Александр Андреевич,Архангельская область,9,100.0,66.0,42.0,24.0,100.0,38.0,42.0,15.0,427.0
Загоровский Владимир Витальевич,Московская область,10,100.0,66.0,10.0,34.0,100.0,59.0,42.0,15.0,426.0
Проскура Егор Дмитриевич,Москва,9,100.0,52.0,,12.0,100.0,100.0,47.0,15.0,426.0
Артюхов Игорь Сергеевич,Москва,9,100.0,75.0,,20.0,100.0,50.0,42.0,38.0,425.0
Коновалов Ярослав Дмитриевич,Свердловская область,10,100.0,66.0,57.0,24.0,100.0,36.0,42.0,0.0,425.0
Умнов Максим Вячеславович,Москва,7,100.0,66.0,13.0,24.0,100.0,47.0,59.0,15.0,424.0
Клименко Степан Алексеевич,Московская область,9,100.0,66.0,,,100.0,100.0,42.0,15.0,423.0
Лясевич Алексей Вячеславович,Москва,9,56.0,100.0,,,100.0,100.0,52.0,15.0,423.0
Назыров Сергей Алексеевич,Республика Татарстан,9,100.0,43.0,,,100.0,100.0,42.0,38.0,423.0
Шаймердянов Алмаз Рафаэлевич,Москва,11,100.0,66.0,71.0,,100.0,28.0,25.0,33.0,423.0
Шатохин Фёдор Вадимович,Москва,11,100.0,75.0,13.0,,100.0,63.0,34.0,38.0,423.0
Медведев Михаил Сергеевич,Москва,11,100.0,100.0,0.0,25.0,100.0,57.0,25.0,15.0,422.0
Сапегин Андрей Андреевич,Пермский край,11,100.0,100.0,24.0,,100.0,59.0,,38.0,421.0
Ерогов Максим Станиславович,Свердловская область,9,100.0,66.0,,,100.0,100.0,34.0,20.0,420.0
Хамитов Хаким Ильгамович,Республика Татарстан,10,100.0,66.0,19.0,20.0,100.0,35.0,42.0,38.0,420.0
Шмурыгин Владислав Михайлович,Омская область,9,100.0,66.0,,12.0,100.0,100.0,34.0,7.0,419.0
Габитов Шамиль Ильдарович,Республика Башкортостан,9,100.0,75.0,38.0,20.0,100.0,28.0,42.0,15.0,418.0
Зверев Герман Геннадьевич,Еврейская автономная область,11,100.0,55.0,17.0,28.0,100.0,56.0,42.0,20.0,418.0
Колоколов Александр Сергеевич,Свердловская область,11,100.0,43.0,,24.0,100.0,100.0,34.0,15.0,416.0
Насыбуллин Ильяс Ринатович,Республика Татарстан,8,100.0,66.0,39.0,8.0,100.0,53.0,34.0,15.0,415.0
Ятчений Арсений Андреевич,Челябинская область,11,100.0,43.0,57.0,30.0,100.0,28.0,42.0,15.0,415.0
Солдатов Максим Игоревич,Республика Татарстан,11,100.0,29.0,,,100.0,100.0,70.0,15.0,414.0
Мазур Максим Владиславович,Москва,9,100.0,66.0,42.0,,100.0,56.0,25.0,21.0,410.0
Турундаев Владимир Сергеевич,Москва,10,100.0,80.0,,16.0,100.0,64.0,12.0,38.0,410.0
Ларионов Кирилл Сергеевич,Москва,9,100.0,100.0,13.0,4.0,100.0,51.0,34.0,7.0,409.0
Буянов Александр Сергеевич,Москва,10,100.0,80.0,19.0,8.0,100.0,52.0,34.0,15.0,408.0
Лагерной Вадим Витальевич,Санкт-Петербург,9,100.0,43.0,19.0,24.0,100.0,57.0,44.0,20.0,407.0
Пучков Пётр Андреевич,Саратовская область,11,100.0,66.0,,24.0,100.0,54.0,42.0,21.0,407.0
Грачев Егор Павлович,Санкт-Петербург,10,100.0,43.0,30.0,22.0,100.0,62.0,34.0,15.0,406.0
Поспелова Ольга Андреевна,Пермский край,10,100.0,75.0,0.0,34.0,100.0,35.0,42.0,20.0,406.0
Шабунина Анастасия Олеговна,Хабаровский край,10,100.0,43.0,33.0,14.0,100.0,82.0,34.0,0.0,406.0
Тузов Михаил Олегович,Архангельская область,11,100.0,66.0,42.0,,100.0,40.0,41.0,15.0,404.0
Дятлов Савва Владимирович,Москва,7,100.0,75.0,10.0,,100.0,82.0,34.0,,401.0
Болуць Роман Валерьевич,Новосибирская область,10,100.0,66.0,10.0,24.0,100.0,38.0,42.0,20.0,400.0
Шакиров Идрис Ильясович,Республика Татарстан,10,100.0,43.0,0.0,,100.0,82.0,42.0,33.0,400.0
Долматов Даниил Георгиевич,Санкт-Петербург,11,100.0,66.0,13.0,24.0,100.0,57.0,34.0,5.0,399.0
Фазлетдинов Галим Радикович,Республика Башкортостан,9,100.0,66.0,30.0,16.0,100.0,51.0,21.0,15.0,399.0
Бейлин Илья Дмитриевич,Ярославская область,11,100.0,43.0,57.0,,100.0,55.0,42.0,,397.0
Киселев Марк Валерьевич,Московская область,11,100.0,61.0,23.0,,100.0,100.0,13.0,,397.0
Ташланов Роман Алексеевич,Липецкая область,10,100.0,66.0,30.0,4.0,100.0,56.0,34.0,7.0,397.0
Шундеева Полина Денисовна,Челябинская область,10,100.0,66.0,19.0,8.0,100.0,44.0,52.0,7.0,396.0
Муштайкин Никита Сергеевич,Москва,9,100.0,43.0,,12.0,100.0,100.0,25.0,15.0,395.0
Кирюханцев Даниил Дмитриевич,Москва,9,100.0,66.0,23.0,4.0,100.0,52.0,42.0,7.0,394.0
Колосов Павел Дмитриевич,Республика Карелия,9,100.0,75.0,10.0,0.0,100.0,52.0,42.0,15.0,394.0
Левина Мария Олеговна,Челябинская область,10,65.0,43.0,10.0,,100.0,100.0,42.0,33.0,393.0
Покорский Никита Константинович,Челябинская область,10,100.0,75.0,19.0,20.0,100.0,30.0,34.0,15.0,393.0
Карягин Тимофей Михайлович,Москва,11,100.0,66.0,19.0,20.0,100.0,53.0,29.0,5.0,392.0
Жучков Павел Александрович,Калужская область,10,100.0,100.0,27.0,12.0,100.0,8.0,43.0,0.0,390.0
Авдеев Дмитрий Евгеньевич,Москва,11,100.0,41.0,9.0,35.0,100.0,47.0,42.0,15.0,389.0
Ярыкин Евгений Павлович,Москва,11,100.0,75.0,66.0,20.0,66.0,29.0,25.0,7.0,388.0
Балашев Владислав Александрович,Санкт-Петербург,10,100.0,66.0,13.0,24.0,100.0,35.0,34.0,15.0,387.0
Первунецких Еремей Дмитриевич,Москва,10,100.0,66.0,,32.0,100.0,47.0,42.0,0.0,387.0
Голиков Егор Георгиевич,Свердловская область,11,100.0,75.0,19.0,20.0,100.0,30.0,42.0,0.0,386.0
Редькин Даниил Анатольевич,Ульяновская область,10,100.0,66.0,0.0,24.0,100.0,30.0,34.0,32.0,386.0
Закиров Аяз Ильназович,Республика Татарстан,8,100.0,66.0,,,100.0,62.0,42.0,15.0,385.0
Лоскутов Прохор Александрович,Республика Марий Эл,11,100.0,66.0,19.0,0.0,100.0,51.0,34.0,15.0,385.0
Барисов Антон Владиславович,Москва,7,100.0,75.0,10.0,20.0,100.0,38.0,34.0,7.0,384.0
Шеломагин Фёдор Петрович,Москва,10,100.0,66.0,,16.0,100.0,52.0,9.0,38.0,381.0
Андрианов Максим Игоревич,Вологодская область,10,100.0,66.0,13.0,20.0,100.0,59.0,21.0,,379.0
Глазов Михаил Николаевич,Чувашская Республика - Чувашия,11,100.0,75.0,24.0,4.0,83.0,51.0,34.0,7.0,378.0
Гришечкин Иван Дмитриевич,Челябинская область,10,100.0,75.0,19.0,12.0,100.0,72.0,,,378.0
Семенов Артем Герасимович,Республика Саха - Якутия,11,100.0,75.0,13.0,8.0,100.0,46.0,34.0,0.0,376.0
Середенко Юрий Евгеньевич,Москва,9,100.0,22.0,,,100.0,100.0,34.0,20.0,376.0
Кулаков Андрей Олегович,Свердловская область,10,100.0,75.0,0.0,,100.0,100.0,,,375.0
Чугунов Александр Денисович,Челябинская область,9,100.0,66.0,0.0,,100.0,52.0,42.0,15.0,375.0
Гейслер Марк Михайлович,Санкт-Петербург,9,100.0,100.0,,4.0,100.0,8.0,42.0,20.0,374.0
Микерин Егор Алексеевич,Республика Крым,11,100.0,66.0,10.0,,100.0,31.0,34.0,33.0,374.0
Андреев Антон Александрович,Липецкая область,8,100.0,29.0,19.0,4.0,100.0,55.0,34.0,32.0,373.0
Котлечков Егор Владимирович,Свердловская область,9,100.0,75.0,19.0,,100.0,45.0,25.0,5.0,369.0
Алексеев Антон Сергеевич,Москва,11,100.0,43.0,13.0,,100.0,100.0,12.0,,368.0
Жулитов Артём Константинович,Москва,11,100.0,43.0,13.0,18.0,100.0,59.0,34.0,,367.0
Зулунов Арсланбек Фарходович,Московская область,11,100.0,66.0,0.0,20.0,100.0,45.0,34.0,0.0,365.0
Никишин Илья Андреевич,Алтайский край,9,100.0,43.0,32.0,,100.0,48.0,42.0,,365.0
Васильев-Каменский Александр Евгеньевич,Московская область,8,100.0,66.0,30.0,20.0,100.0,21.0,25.0,,362.0
Венидиктов Тимофей Михайлович,Челябинская область,10,100.0,66.0,13.0,24.0,100.0,54.0,5.0,0.0,362.0
Кузнецов Вадим Сергеевич,Вологодская область,9,100.0,43.0,,16.0,100.0,62.0,34.0,7.0,362.0
Акритов Андрей Ильич,Ставропольский край,11,100.0,29.0,19.0,24.0,100.0,32.0,34.0,20.0,358.0
Тишин Дмитрий Алексеевич,Ивановская область,8,100.0,43.0,19.0,18.0,100.0,35.0,42.0,0.0,357.0
Дьяконов Кирилл Андреевич,Республика Татарстан,7,100.0,66.0,4.0,,100.0,48.0,21.0,15.0,354.0
Осипенко Иван Максимович,Москва,11,82.0,66.0,4.0,8.0,100.0,52.0,42.0,0.0,354.0
Мамонтова Валерия Павловна,Тамбовская область,9,100.0,29.0,0.0,,100.0,100.0,21.0,,350.0
Обухов Михаил Алексеевич,Москва,7,100.0,66.0,4.0,,100.0,26.0,42.0,12.0,350.0
Злотникова Таисия Сергеевна,Московская область,11,100.0,43.0,19.0,4.0,100.0,51.0,25.0,,342.0
Кобзев Андрей Михайлович,Московская область,11,100.0,43.0,10.0,20.0,100.0,28.0,25.0,15.0,341.0
Эннс Александр Николаевич,Самарская область,11,100.0,66.0,4.0,0.0,100.0,31.0,25.0,15.0,341.0
Билалов Тимур Русланович,Ханты-Мансийский автономный округ,10,100.0,66.0,,,100.0,39.0,35.0,0.0,340.0
Смирнов Егор Андреевич,Москва,11,100.0,43.0,0.0,20.0,100.0,51.0,14.0,12.0,340.0
Тулгаев Данил Константинович,Свердловская область,10,100.0,66.0,19.0,,100.0,13.0,34.0,7.0,339.0
Агафонкин Егор Дмитриевич,Ростовская область,11,100.0,43.0,30.0,,100.0,31.0,34.0,,338.0
Носков Григорий Алексеевич,Москва,8,100.0,75.0,,4.0,100.0,28.0,25.0,,332.0
Полянский Владислав Николаевич,Оренбургская область,11,100.0,66.0,0.0,,100.0,58.0,,5.0,329.0
Лязер Степан Юрьевич,Московская область,11,100.0,66.0,,12.0,100.0,28.0,21.0,0.0,327.0
Андреев Иван Андреевич,Москва,9,100.0,66.0,0.0,,100.0,60.0,,,326.0
Туманов Дмитрий Иванович,Мурманская область,11,100.0,52.0,33.0,12.0,100.0,3.0,25.0,,325.0
Малыгин Артем Витальевич,Республика Коми,9,100.0,66.0,,,100.0,11.0,25.0,15.0,317.0
Айтбаев Эркин Жакыпбекович,Сахалинская область,10,39.0,55.0,30.0,4.0,100.0,28.0,42.0,15.0,313.0
Загребин Валентин Павлович,Оренбургская область,8,100.0,43.0,,24.0,100.0,10.0,34.0,,311.0
Кудашев Фёдор Алексеевич,Москва,10,100.0,66.0,4.0,21.0,100.0,18.0,,,309.0
Баркалев Дмитрий Александрович,Москва,8,100.0,,,12.0,100.0,46.0,42.0,5.0,305.0
Епифанов Антон Константинович,Приморский край,11,100.0,66.0,24.0,,100.0,14.0,,0.0,304.0
Ипатов Андрей Сергеевич,Свердловская область,9,100.0,55.0,0.0,20.0,83.0,8.0,34.0,0.0,300.0
Абульфат Михаил Алексеевич,Москва,11,44.0,43.0,10.0,,100.0,100.0,0.0,0.0,297.0
Григорьева Ирина Александровна,Челябинская область,9,41.0,66.0,10.0,,100.0,46.0,0.0,33.0,296.0
Волков Алексей Вадимович,Москва,11,100.0,57.0,,8.0,100.0,26.0,,0.0,291.0
Давыденко Тарас Николаевич,Москва,10,100.0,66.0,13.0,,100.0,0.0,5.0,,284.0
Евстюничев Константин Романович,Новгородская область,11,100.0,43.0,30.0,4.0,100.0,6.0,,0.0,283.0
Кахниашвили Иоанн Зурабиевич,Федеральная территория Сириус,11,100.0,66.0,,,13.0,100.0,,,279.0
Шамсутдинов Артем Анварович,Москва,11,100.0,66.0,,,100.0,3.0,9.0,,278.0
Пантюхин Иван Алексеевич,Смоленская область,11,100.0,29.0,4.0,2.0,100.0,11.0,25.0,,271.0
Тишков Инал Асланович,Кабардино-Балкарская Республика,9,100.0,66.0,10.0,,27.0,26.0,34.0,,263.0
Татаринов Евгений Дмитриевич,Камчатский край,11,100.0,22.0,,,100.0,35.0,0.0,,257.0
Лисок Артём Александрович,Томская область,9,100.0,23.0,0.0,,100.0,18.0,5.0,,246.0
Гаджиев Низам Русланович,Республика Дагестан,10,100.0,30.0,0.0,,100.0,3.0,12.0,,245.0
Потапова Мария Алексеевна,Челябинская область,10,12.0,29.0,,,100.0,48.0,34.0,20.0,243.0
Рулев Максим Юрьевич,Брянская область,11,100.0,66.0,19.0,,0.0,20.0,34.0,0.0,239.0
Пшеничников Артём Дмитриевич,Курганская область,11,100.0,55.0,0.0,,83.0,0.0,,,238.0
Баракин Илья Андреевич,Рязанская область,9,100.0,43.0,30.0,25.0,0.0,3.0,25.0,7.0,233.0
Лебедев Алексей Григорьевич,Москва,9,100.0,29.0,,4.0,27.0,,35.0,38.0,233.0
Кокурин Алексей Викторович,Нижегородская область,10,100.0,66.0,13.0,,0.0,,34.0,15.0,228.0
Беджанов Азамат Асланович,Республика Адыгея,10,100.0,66.0,4.0,12.0,39.0,6.0,,,227.0
Герасимов Александр Алексеевич,Москва,9,70.0,16.0,,,13.0,100.0,12.0,,211.0
Овчаров Григорий Александрович,Магаданская область,10,100.0,16.0,,8.0,83.0,,,0.0,207.0
Новиков Александр Ярославович,Тверская область,9,68.0,16.0,19.0,4.0,83.0,0.0,0.0,0.0,190.0
Жуков Антон Сергеевич,Республика Северная Осетия - Алания,11,68.0,0.0,,,100.0,,,0.0,168.0
Марушкин Михаил Андреевич,Орловская область,8,100.0,29.0,,,39.0,,,,168.0
Черняев Кирилл Евгеньевич,Забайкальский край,10,82.0,,13.0,0.0,56.0,,,,151.0
Попов Кирил Александрович,Донецкая Народная Республика,11,44.0,29.0,,,66.0,,,7.0,146.0
Рафиков Тимур Ришатович,Астраханская область,11,100.0,,,,39.0,,,,139.0
Питаев Камиль Асиятович,Пензенская область,11,32.0,0.0,,,100.0,0.0,,,132.0
Морозов Владислав Владимирович,Псковская область,10,,16.0,,,100.0,0.0,,,116.0
Харитонова Лилия Геннадиевна,Севастополь,10,44.0,16.0,0.0,,39.0,0.0,5.0,,104.0
Майтак Дмитрий Сергеевич,Новосибирская область,11,32.0,,,4.0,39.0,,25.0,,100.0
