Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Россохин Александр Владимирович,Нижегородская область,10,50.0,0.0,,,100.0,100.0,30.0,9.0,289.0
Абатуров Артём Сергеевич,Свердловская область,9,100.0,10.0,6.0,,100.0,7.0,30.0,35.0,288.0
Белицкий Тимофей Дмитриевич,Московская область,11,100.0,74.0,,0.0,75.0,0.0,30.0,9.0,288.0
Кривощеков Виктор Антонович,Свердловская область,9,100.0,10.0,,18.0,100.0,29.0,30.0,,287.0
Лахтин Антон Алексеевич,Свердловская область,9,50.0,10.0,0.0,,100.0,100.0,,26.0,286.0
Дрожецкий Ян Алексеевич,Москва,9,100.0,0.0,,,55.0,100.0,30.0,0.0,285.0
Поливин Никита Евгеньевич,Республика Татарстан,9,100.0,10.0,,,55.0,57.0,50.0,9.0,281.0
Михайлов Леонид Максимович,Санкт-Петербург,9,100.0,0.0,20.0,,15.0,100.0,45.0,,280.0
Пугачев Дмитрий Витальевич,Ставропольский край,9,100.0,38.0,10.0,18.0,100.0,,,9.0,275.0
Семенов Никита Сергеевич,Республика Саха (Якутия),11,100.0,0.0,10.0,18.0,100.0,7.0,30.0,9.0,274.0
Лукачик Владислав Николаевич,Челябинская область,10,100.0,0.0,0.0,,55.0,100.0,0.0,18.0,273.0
Сиомаш Иван Дмитриевич,Москва,9,100.0,65.0,10.0,12.0,66.0,,,17.0,270.0
Горбацевич Анна Дмитриевна,Москва,10,50.0,0.0,14.0,,55.0,100.0,30.0,18.0,267.0
Дубинин Василий Витальевич,Калининградская область,10,100.0,11.0,,,100.0,17.0,30.0,9.0,267.0
Дюдин Герман Александрович,Республика Татарстан,11,100.0,0.0,0.0,,100.0,17.0,50.0,0.0,267.0
Синицын Максим Кириллович,Москва,9,50.0,22.0,10.0,,100.0,0.0,50.0,35.0,267.0
Клигунов Иван Дмитриевич,Москва,11,100.0,,11.0,16.0,100.0,,30.0,9.0,266.0
Орлов Никита Алексеевич,Москва,10,100.0,10.0,,0.0,100.0,0.0,30.0,26.0,266.0
Чернов Тимофей Ильич,Москва,9,50.0,65.0,0.0,,100.0,,30.0,18.0,263.0
Осипов Григорий Георгиевич,Москва,11,50.0,0.0,20.0,11.0,100.0,7.0,50.0,24.0,262.0
Горохов Дмитрий Александрович,Новгородская область,9,100.0,0.0,20.0,18.0,55.0,29.0,30.0,9.0,261.0
Кошкарев Игорь Андреевич,Республика Карелия,11,100.0,11.0,10.0,18.0,55.0,7.0,50.0,9.0,260.0
Паркина Ульяна Романовна,Московская область,9,100.0,0.0,10.0,,55.0,7.0,50.0,35.0,257.0
Федоров Александр Сергеевич,Москва,10,50.0,22.0,52.0,,75.0,57.0,,0.0,256.0
Устинов Георгий Борисович,Свердловская область,11,100.0,0.0,,24.0,55.0,,50.0,26.0,255.0
Борщев Аристарх Александрович,Москва,11,100.0,10.0,,,100.0,7.0,30.0,0.0,247.0
Кузнецов Степан Андреевич,Нижегородская область,9,100.0,0.0,,,100.0,7.0,30.0,9.0,246.0
Кириллов Павел Дмитриевич,Москва,11,50.0,65.0,18.0,,55.0,57.0,0.0,,245.0
Крупский Андрей Сергеевич,Смоленская область,10,100.0,0.0,,,100.0,,45.0,,245.0
Кузнецов Андрей Дмитриевич,Липецкая область,10,50.0,10.0,,24.0,100.0,7.0,30.0,24.0,245.0
Молчан Егор Дмитриевич,Москва,11,100.0,22.0,,,,100.0,,17.0,239.0
Афонин Александр Сергеевич,Ставропольский край,11,100.0,21.0,,0.0,100.0,7.0,0.0,9.0,237.0
Калмыков Алексей Алексеевич,Челябинская область,10,100.0,55.0,20.0,0.0,55.0,7.0,,,237.0
Беспалов Александр Михайлович,Санкт-Петербург,10,100.0,,20.0,,100.0,,15.0,,235.0
Килин Андрей Александрович,Удмуртская Республика,9,100.0,0.0,,,100.0,,30.0,,230.0
Салахов Камиль Айратович,Республика Татарстан,11,100.0,10.0,,,55.0,,45.0,18.0,228.0
Зайцев Андрей Сергеевич,Новосибирская область,11,100.0,0.0,24.0,11.0,55.0,7.0,30.0,0.0,227.0
Нарижный Михаил Алексеевич,Челябинская область,10,100.0,10.0,,,100.0,17.0,,,227.0
Костылев Глеб Олегович,Челябинская область,9,50.0,,20.0,24.0,55.0,0.0,50.0,26.0,225.0
Махлин Мирон Юрьевич,Москва,9,50.0,0.0,10.0,0.0,100.0,0.0,30.0,35.0,225.0
Голубев Владимир Александрович,Республика Мордовия,9,100.0,10.0,0.0,58.0,15.0,0.0,0.0,41.0,224.0
Ковригин Александр Дмитриевич,Санкт-Петербург,11,100.0,0.0,0.0,,100.0,,15.0,9.0,224.0
Абишев Виктор Александрович,Москва,10,50.0,10.0,0.0,0.0,55.0,68.0,30.0,9.0,222.0
Иванов Илья Егорович,Москва,10,100.0,10.0,20.0,,55.0,7.0,30.0,,222.0
Егоров Антон Юрьевич,Москва,9,50.0,0.0,52.0,,55.0,0.0,45.0,18.0,220.0
Маланьин Антон Олегович,Москва,9,50.0,55.0,10.0,,55.0,7.0,30.0,9.0,216.0
Тереничев Дмитрий Александрович,Свердловская область,11,15.0,22.0,0.0,24.0,100.0,7.0,30.0,18.0,216.0
Коробко Семён Сергеевич,Пермский край,11,50.0,10.0,,,100.0,,45.0,9.0,214.0
Лясковский Александр Павлович,Челябинская область,10,100.0,11.0,,0.0,100.0,,0.0,,211.0
Марулев Платон Андреевич,Москва,11,100.0,,,,100.0,7.0,,,207.0
Базилевич Григорий Александрович,Пермский край,10,50.0,10.0,0.0,9.0,100.0,7.0,30.0,0.0,206.0
Конык Егор Анатольевич,Ямало-Ненецкий АО,9,50.0,10.0,,,100.0,7.0,30.0,9.0,206.0
Сафин Артём Рашитович,Республика Башкортостан,10,50.0,0.0,,,100.0,,30.0,26.0,206.0
Карпеев Фёдор Алексеевич,Москва,10,50.0,0.0,,,55.0,100.0,,0.0,205.0
Некрасова Дарья Сергеевна,Удмуртская Республика,9,100.0,0.0,,0.0,55.0,0.0,50.0,,205.0
Сапрыкин Максим Геннадьевич,Челябинская область,10,100.0,0.0,,,55.0,0.0,30.0,18.0,203.0
Вараксин Арсений Сергеевич,Алтайский край,9,100.0,0.0,,,100.0,,,,200.0
Копырина Полина Ивановна,Свердловская область,11,100.0,0.0,,,100.0,,,,200.0
Николаева Екатерина Алексеевна,Вологодская область,10,100.0,0.0,,,100.0,0.0,,,200.0
Чистяков Александр Вадимович,Ярославская область,9,15.0,10.0,20.0,9.0,100.0,7.0,30.0,9.0,200.0
Ломаев Данил Дмитриевич,Москва,11,50.0,0.0,35.0,24.0,55.0,,30.0,0.0,194.0
Боханов Данила Александрович,Москва,10,50.0,,,24.0,55.0,57.0,0.0,,186.0
Щербонос Максим Борисович,Москва,10,50.0,55.0,25.0,0.0,55.0,,,,185.0
Егоров Максим Юрьевич,Владимирская область,11,50.0,22.0,24.0,18.0,15.0,7.0,30.0,18.0,184.0
Шестаков Владимир Павлович,Тюменская область,10,15.0,0.0,,28.0,100.0,,30.0,9.0,182.0
Некрасов-2 Александр Павлович,Москва,10,50.0,0.0,0.0,,55.0,0.0,50.0,26.0,181.0
Агафонов Артём Александрович,Томская область,9,15.0,,0.0,,100.0,,30.0,35.0,180.0
Провоторин Лев Сергеевич,Тульская область,10,50.0,0.0,0.0,,100.0,,30.0,,180.0
Канухин Александр Евгеньевич,Новосибирская область,9,50.0,0.0,0.0,,100.0,28.0,0.0,,178.0
Кожевников Антон Андреевич,Ростовская область,9,100.0,22.0,10.0,,15.0,,30.0,0.0,177.0
Ворошилов Максим Алексеевич,Костромская область,10,50.0,11.0,20.0,,55.0,0.0,30.0,9.0,175.0
Титов Федор Александрович,Липецкая область,9,15.0,0.0,0.0,,100.0,,30.0,26.0,171.0
Баданов Чингис Юрьевич,Новосибирская область,9,50.0,,20.0,,100.0,,,,170.0
Клигунов Илья Дмитриевич,Москва,9,50.0,0.0,,,55.0,,30.0,35.0,170.0
Лобода Антон Сергеевич,Республика Адыгея,10,100.0,55.0,,0.0,15.0,,,,170.0
Лупильцев Георгий Андреевич,Москва,9,50.0,0.0,,,55.0,0.0,30.0,35.0,170.0
Шевнин Даниил Михайлович,Ставропольский край,9,100.0,0.0,,,55.0,,15.0,,170.0
Гришечкин Павел Аверьянович,Челябинская область,10,50.0,10.0,15.0,,55.0,0.0,30.0,9.0,169.0
Луценко Антон Игоревич,Москва,10,100.0,0.0,0.0,,15.0,0.0,45.0,9.0,169.0
Болгов Михаил Николаевич,Москва,10,50.0,0.0,24.0,,55.0,,30.0,9.0,168.0
Чекардов Михаил Романович,Республика Татарстан,9,100.0,21.0,,,15.0,29.0,,,165.0
Громак Дмитрий Алексеевич,Москва,9,50.0,10.0,,,55.0,,30.0,18.0,163.0
Шулаков Денис Юрьевич,Санкт-Петербург,11,15.0,0.0,,18.0,100.0,,30.0,,163.0
Важенин Юрий Алексеевич,Москва,9,100.0,0.0,,,55.0,7.0,,,162.0
Гогричиани Константин Гочевич,Москва,10,50.0,0.0,,,75.0,,30.0,,155.0
Пакканен Мария Александровна,Республика Татарстан,9,100.0,0.0,,,55.0,,,,155.0
Алексеев Станислав Михайлович,Свердловская область,9,50.0,0.0,10.0,0.0,55.0,0.0,30.0,9.0,154.0
Калугин Павел Евгеньевич,Москва,9,15.0,38.0,,9.0,75.0,,,17.0,154.0
Крылыков Максим Игоревич,Москва,9,50.0,0.0,10.0,0.0,55.0,,30.0,9.0,154.0
Степанов Николай Юрьевич,Санкт-Петербург,10,50.0,,,24.0,55.0,0.0,15.0,9.0,153.0
Трапезников Роман Дмитриевич,Республика Татарстан,9,50.0,0.0,,,55.0,,30.0,18.0,153.0
Сухоруков Михаил Борисович,Омская область,11,50.0,0.0,,,100.0,,,,150.0
Еремина Ксения Дмитриевна,Саратовская область,9,50.0,0.0,14.0,,55.0,0.0,30.0,,149.0
Кучуков Данил Андреевич,Кемеровская область - Кузбасс,11,50.0,10.0,,,55.0,,30.0,,145.0
Тернопол Леонид Дмитриевич,Ярославская область,10,50.0,22.0,0.0,,55.0,18.0,,,145.0
Гордеев Александр Сергеевич,Ставропольский край,10,50.0,0.0,,,55.0,,30.0,9.0,144.0
Сущенков Дмитрий Александрович,Санкт-Петербург,9,50.0,,,,55.0,,30.0,9.0,144.0
Титов Никита Денисович,Санкт-Петербург,9,50.0,0.0,0.0,,55.0,7.0,30.0,,142.0
Ахметшин Александр Алексеевич,Москва,10,50.0,10.0,0.0,,55.0,22.0,,,137.0
Боташев Анзор Робертович,Карачаево-Черкесская Республика,11,50.0,,,,55.0,,30.0,,135.0
Васюк Денис Русланович,Приморский край,10,100.0,0.0,20.0,,15.0,,,0.0,135.0
Петрова Маргарита Александровна,Республика Бурятия,9,100.0,11.0,,,15.0,0.0,,,126.0
Андриевич Тимолай Константинович,Воронежская область,11,50.0,0.0,10.0,,55.0,,,0.0,115.0
Царев Михаил Вадимович,Ярославская область,11,50.0,0.0,,,55.0,7.0,,,112.0
Зенков Александр Игоревич,Республика Северная Осетия - Алания,11,50.0,,0.0,,55.0,,,,105.0
Мефодьев Михаил Борисович,Чувашская Республика,10,50.0,0.0,,,55.0,,0.0,,105.0
Строков Арсений Вячеславович,Республика Хакасия,9,50.0,0.0,,,55.0,,,,105.0
Устинов Арсений Айратович,Республика Татарстан,9,50.0,0.0,,,55.0,,0.0,,105.0
Маслаков Никита Олегович,Орловская область,11,15.0,0.0,0.0,0.0,46.0,,30.0,9.0,100.0
Солдатов Максим Алексеевич,Москва,11,100.0,0.0,,,0.0,,,,100.0
Яковлев Иван Александрович,Москва,10,15.0,0.0,,,55.0,,30.0,0.0,100.0
Чертов Алексей Александрович,Республика Крым,10,50.0,0.0,,,15.0,,30.0,,95.0
Муренький Алексей Юрьевич,Севастополь,10,50.0,11.0,,0.0,15.0,,15.0,,91.0
Сенькин Никита Витальевич,Хабаровский край,11,15.0,0.0,20.0,,55.0,,0.0,,90.0
Пальченков Иван Валентинович,Ярославская область,11,15.0,,15.0,,55.0,,,0.0,85.0
Первутинский Роман Игоревич,Ханты-Мансийский АО - Югра,9,50.0,0.0,20.0,,15.0,,,,85.0
Деларю Дмитрий Владимирович,Волгоградская область,10,50.0,0.0,,,15.0,,15.0,,80.0
Иванченко Святослав Игоревич,Москва,10,50.0,0.0,,,15.0,,15.0,,80.0
Чистоперов Сергей Артемович,Тверская область,9,50.0,0.0,,,15.0,,15.0,,80.0
Дружинин Алексей Дмитриевич,Псковская область,9,15.0,0.0,,,55.0,7.0,,,77.0
Бисярина Екатерина Евгеньевна,Челябинская область,10,15.0,0.0,,0.0,55.0,,0.0,,70.0
Доценко Владислав Анатольевич,Москва,10,15.0,10.0,0.0,0.0,15.0,0.0,30.0,0.0,70.0
Шарафутдинов Дан Русланович,Республика Башкортостан,11,15.0,0.0,,,55.0,,,,70.0
Шахдуллаев Камал Дагирович,Республика Дагестан,11,15.0,0.0,,,55.0,0.0,0.0,,70.0
Ветров Иван Михайлович,Мурманская область,9,50.0,,,0.0,15.0,,,,65.0
Распопов Тимофей Андреевич,Свердловская область,9,50.0,0.0,,,15.0,,,,65.0
Латыпова Динара Рустамовна,Республика Башкортостан,10,0.0,,0.0,,55.0,7.0,0.0,,62.0
Терентьева Мария Александровна,Москва,9,15.0,,0.0,,15.0,,30.0,,60.0
Балахонов Вадим Владимирович,Красноярский край,11,0.0,0.0,,,55.0,0.0,,,55.0
Зимин Иван Андреевич,Белгородская область,10,0.0,,,,55.0,,,,55.0
Сушко Даниил Алескандрович,Сахалинская область,9,0.0,,,,55.0,,,,55.0
Червоненкис Борис Михайлович,Москва,9,15.0,10.0,,,15.0,,0.0,,40.0
Волков Артем Данилович,Республика Татарстан,9,0.0,,0.0,,15.0,,,15.0,30.0
Чадыров Делик Баатрович,Республика Калмыкия,9,0.0,,,,15.0,7.0,0.0,0.0,22.0
Абрамов Илья Александрович,Курская область,11,0.0,,,,15.0,,0.0,,15.0
Миронов Данил Дмитриевич,Республика Алтай,10,0.0,0.0,,,15.0,,,,15.0
Молин Степан Александрович,Москва,11,0.0,,,,15.0,,,,15.0
Протасов Николай Павлович,Брянская область,10,0.0,0.0,0.0,0.0,15.0,,0.0,,15.0
Сурикова Анастасия Михайловна,Магаданская область,9,,0.0,,,15.0,,0.0,,15.0
Татаринов Евгений Дмитриевич,Камчатский край,9,0.0,0.0,,,15.0,,,,15.0
Ховалыг Дажы-Доржу Эресович,Республика Тыва,9,0.0,,,,6.0,,,,6.0
