Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Зырянова Ольга Олеговна,Челябинская область,8,100,0,14,,19,0,,,133.0
Туманов Дмитрий Иванович,Мурманская область,9,82,0,,,44,,,,126.0
Ярыкин Евгений Павлович,город Москва,9,59,0,37,,19,,0,10,125.0
Строков Арсений Вячеславович,Республика Хакасия,10,59,,,,19,34,,10,122.0
Барисов Антон Владиславович,Белгородская область,5,59,,10,13,27,,,10,119.0
Бицюк Андрей Александрович,Тверская область,10,100,,0,,19,,,,119.0
Манджиев Эрдни Арашевич,Республика Калмыкия,9,100,,,0,19,0,,,119.0
Джатиев Тамерлан Эдуардович,Республика Северная Осетия (Алания),10,100,,10,,0,0,,,110.0
Веретельников Никита Владиславович,Республика Крым,11,100,0,,,0,,,,100.0
Сиренева Юки,город Москва,10,44,,23,,,,17,10,94.0
Новоселов Даниил Евгеньевич,Ханты-Мансийский Автономный Округ-Югра,11,44,0,14,,19,,0,10,87.0
Сафронов Евгений Семенович,Брянская область,11,,0,,,0,0,,10,10.0
Зуев Николай Константинович,город Москва,10,,,,,,,,,0.0
Иванов Игорь Олегович,город Москва,11,,,,,,,,,0.0
Кондаков Илья Григорьевич,город Москва,10,,,,,,,,,0.0
Миронов Данил Дмитриевич,Республика Алтай,11,,,,,0,0,0,,0.0
